Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,F/c 2m,145.500000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa Oproepfrequentie 2m,,,,
2,145.5125,145.512500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa FM kanaal V41,,,,
3,145.5250,145.525000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V42,,,,
4,145.5375,145.537500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa FM kanaal V43,,,,
5,145.5500,145.550000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V44,,,,
6,145.5625,145.562500,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V45,,,,
7,145.4875,145.487500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa FM kanaal V39,,,,
8,145.4750,145.475000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V38,,,,
9,145.4625,145.462500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa FM kanaal V37,,,,
10,F/c 70cm,433.500000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa Oproepfrequentie 70cm,,,,
11,433.5125,433.512500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa 70cm kanaal U281,,,,
12,433.5250,433.525000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U282,,,,
13,433.5375,433.537500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa 70cm kanaal U283,,,,
14,433.5500,433.550000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U284,,,,
15,433.5625,433.562500,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U285,,,,
16,433.4875,433.487500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa 70cm kanaal U279,,,,
17,433.4750,433.475000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U278,,,,
18,433.4625,433.462500,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U277,,,,
19,Combo k1,417.987500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (oud),,,,
20,Arriva,419.875000,,0.600000,TSQL,74.4,74.4,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Arriva),,,,
21,Connexxi,419.875000,,0.600000,TSQL,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Connexxion),,,,
22,Combo L1,419.875000,,0.600000,TSQL,110.9,110.9,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 1),,,,
23,Combo L2,419.875000,,0.600000,TSQL,114.8,114.8,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 2),,,,
24,Combo L3,419.875000,,0.600000,TSQL,118.8,118.8,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 3),,,,
25,Combo L4,419.875000,,0.600000,TSQL,123.0,123.0,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 4),,,,
26,Qbuzz,419.875000,,0.600000,TSQL,186.2,186.2,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Qbuzz/U-Ov),,,,
27,Syntus,419.875000,,0.600000,TSQL,100.0,100.0,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Syntus),,,,
28,Veolia,419.875000,,0.600000,TSQL,77.0,77.0,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Veolia),,,,
29,Arrivand,419.875000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,Frl/Friesland Combofoon Kort verkeer (Arriva) Friesland,,,,
30,Connexte,419.875000,,0.600000,TSQL,100.0,100.0,023,NN,NFM,5.00,,Ov/Overijssel Combofoon Kort verkeer (Connexxion)_ Twente/Salland,,,,
31,Syntusel,419.875000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,Ov/Overijssel Combofoon Kort verkeer (Syntus)_ Overijssel,,,,
32,Arrivaen,419.875000,,0.600000,TSQL,77.0,77.0,023,NN,NFM,5.00,,Frl/Ameland Arriva busdienst,,,,
33,EBS Wand,419.875000,,0.600000,TSQL,136.5,136.5,023,NN,NFM,5.00,,NH/Amsterdam EBS busvervoer   Waterland A'dam Purmerend - kort verkeer,,,,
34,Arrivaht,419.875000,,0.600000,TSQL,110.9,110.9,023,NN,NFM,5.00,,NL/Dordrecht Arriva Dordt,,,,
35,ArrivaGO,419.875000,,0.600000,TSQL,114.8,114.8,023,NN,NFM,5.00,,NL/Goeree Overvlakkee Arriva Hoekse Waard/Goeree Overvlakkee,,,,
36,Combo k2,419.875000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer [overig],,,,
37,RK L1,146.190000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L1,,,,
38,RK L2,146.310000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L2,,,,
39,RK L3,146.450000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L3,,,,
40,RK L4,146.470000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L4,,,,
41,RK L5,146.570000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L5,,,,
42,RK E,164.950000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis E (KNBRD 4/blauw),,,,
43,RK B,165.130000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis B,,,,
44,RK D/C,170.970000,-,5.780000,Tone,71.9,88.5,023,NN,NFM,5.00,,Frl/Heerenveen Rode Kruis D/C_  Landelijke relais voor alarmering en algemene communicatie,,,,
45,RK RU-1,465.830000,-,10.000000,TSQL,85.4,85.4,023,NN,NFM,5.00,,Frl/Prov. Friesland Rode Kruis RU-1  ,,,,
46,RK RU-2,465.950000,-,10.000000,TSQL,85.4,85.4,023,NN,NFM,5.00,,Frl/Prov. Friesland Rode Kruis RU-2 ,,,,
47,KNBRD 1,164.990000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 1/wit,,,,
48,KNBRD 2,165.010000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 2/rood,,,,
49,KNBRD 3,165.170000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 3/geel,,,,
50,KNBRD 4,164.950000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 4/blauw (RK E),,,,
51,KNBRD 5,164.590000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 5/groen,,,,
