Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,ON0VRT ,51.810000,-,0.600000,TSQL,131.8,131.8,023,NN,NFM,5.00,,B/Sint-Pieters-Leeuw  Zendamateur relais ON0VRT ,,,,
2,ON0OST ,51.890000,-,0.600000,TSQL,79.7,79.7,023,NN,NFM,5.00,,B/Oostende  Zendamateur relais ON0OST ,,,,
3,ON0GBN ,51.930000,-,0.600000,TSQL,79.7,79.7,023,NN,NFM,5.00,,B/Herzele  Zendamateur relais ON0GBN ,,,,
4,ON0GRC ,51.990000,-,0.000000,TSQL,79.7,79.7,023,NN,NFM,6.25,,B/Gent  Zendamateur relais ON0GRC ,,,,
5,ON0LIL ,145.237500,-,0.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Genk  Zendamateur relais ON0LIL ,,,,
6,F/c 2m,145.500000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa Oproepfrequentie 2m,,,,
7,ON0AN ,145.762500,-,0.600000,Tone,67.0,88.5,023,NN,NFM,5.00,,B/Antwerpen  Zendamateur relais ON0AN ,,,,
8,ON0UBA,430.025000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Brussel Zendamateur relais ON0UBA,,,,
9,ON0UCH,430.075000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Chatelineau Zendamateur relais ON0UCH,,,,
10,ON0AN,430.150000,+,1.600000,Tone,67.0,88.5,023,NN,NFM,5.00,,B/Antwerpen Zendamateur relais ON0AN,,,,
11,ON0AST,430.175000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Aalst Zendamateur relais ON0AST,,,,
12,ON0GBN,430.275000,+,1.600000,Tone,79.7,88.5,023,NN,NFM,5.00,,B/Herzele Zendamateur relais ON0GBN,,,,
13,ON0LLV ,430.325000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Binche (Epinois)  Zendamateur relais ON0LLV,,,,
14,ON0LFE ,432.875000,-,0.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Lontzen  Zendamateur relais ON0LFE,,,,
15,ON0CK-DXK,438.200000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Kortrijk  Zendamateur relais ON0CK,,,,
16,ON0VA,438.225000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Kluisbergen (Zulzeke)  Zendamateur relais ON0VA,,,,
17,ON0MWV,438.250000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Hooglede  Zendamateur relais ON0MWV,,,,
18,ON0LOK,438.300000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Lokeren  Zendamateur relais ON0LOK,,,,
19,ON0ZK,438.825000,-,7.600000,Tone,131.8,88.5,023,NN,NFM,5.00,,B/Averbode  Zendamateur relais ON0ZK,,,,
20,ON0KB,438.925000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Bornem  Zendamateur relais ON0KB,,,,
21,ON0OST,439.300000,-,7.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,B/Oostende Zendamateur relais ON0OST,,,,
22,ON0WIN,439.412500,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Beauraing (Winenne)  Zendamateur relais ON0WIN,,,,
23,ON0DST,439.450000,-,7.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Meldert-Lummen  Zendamateur relais ON0DST,,,,
24,ON0DP,439.462500,-,7.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Boom_ Belgium  Zendamateur relais ON0DP,,,,
25,ON0THN,439.487500,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Thuin  Zendamateur relais ON0THN,,,,
26,ON0OS,439.500000,-,7.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Oostende  Zendamateur relais ON0OS,,,,
27,ON0TVA,439.512500,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Bruxelles  Zendamateur relais ON0TVA,,,,
28,ON0ESC,439.550000,-,7.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Libin (Transinne)  Zendamateur relais ON0ESC,,,,
29,ON0WV,439.562500,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Brugge  Zendamateur relais ON0WV,,,,
30,ON0LUS,439.575000,-,7.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Arlon  Zendamateur relais ON0LUS,,,,
31,ON0LGE,439.587500,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Retinne  Zendamateur relais ON0LGE,,,,
32,ON0ANR,1291.075000,+,6.000000,TSQL,67.0,67.0,023,NN,NFM,5.00,,B/Antwerpen ON0AN zendamateur relais,,,,
33,ON0SLG,1297.150000,-,28.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Luik ON0SL zendamateur relais,,,,
34,ON0TLO ,1297.200000,-,6.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Scherpenheuvel-Z.  Zendamateur relais ON0TLO ,,,,
35,ON0OST,1298.100000,-,28.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Oostende ON0OS zendamateur relais,,,,
36,ON0DP,1298.225000,-,28.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Boom  Zendamateur relais ON0DP ,,,,
37,ON0VRT,1298.250000,-,28.000000,TSQL,77.0,77.0,023,NN,NFM,5.00,,B/St. Pieters Leeuw ON0VRT zendamateur relais,,,,
